DAY,MLCXER,MLCXTR,MLCXENER,MLCXIMER,MLCXPMER,MLCXGRER,MLCXSCER,MLCXLSER,MLCXAGER,MLCXCLER,MLCXCOER,MLCXNGER,MLCXHOER,MLCXXBER,MLCXLPER,MLCXLAER,MLCXLXER,MLCXLNER,MLCXGCER,MLCXSIER,MLCXWER,MLCXCER,MLCXSER,MLCXSMER,MLCXLCER,MLCXLHER,MLCXSBER,MLCXKCER,MLCXBXTR,MLCX03TR,MLBXPIXE,MLCIMCLE,MLBXSTML,MLCILDVT,MLCX3XGT,MLCVCA1C
12-Apr-2011,521.8823,1091.359,729.4157,243.7568,216.5112,54.09634,198.2761,136.6366,101.9651,885.9369,980.0292,10.1299,495.6368,1375.145,423.3729,102.0694,83.25393,412.7108,197.16,370.7315,33.71649,26.61827,192.3844,322.475,165.3796,77.62357,297.6415,55.52575,354.8888,790.0255,653.0462,794.5968,243.5896,447.6341,414.4398,175.4256
13-Apr-2011,524.6109,1097.067,736.5529,240.9512,216.9039,54.1721,195.901,137.8107,102.0053,891.429,995.3424,10.211,500.3427,1404.539,418.3032,101.4018,81.62212,405.8096,197.4312,372.3311,33.53562,26.74126,192.9582,322.6606,165.7036,79.22545,288.8479,56.88932,353.7022,791.8152,654.9075,802.0736,243.7162,448.9408,414.4853,175.6087
14-Apr-2011,525.2748,1098.457,739.4639,239.0492,220.1731,53.90079,192.9964,138.8883,101.52,899.4002,992.8965,10.35652,498.0288,1398.783,413.8693,101.3865,80.87329,398.7766,199.7006,385.5163,33.03557,26.74126,192.6354,323.1247,166.6886,80.11013,281.6419,57.18009,351.26,791.3432,655.5228,805.6612,243.5688,449.6202,416.7208,176.1193
15-Apr-2011,529.6659,1107.641,749.0495,240.8235,222.6163,53.58912,193.8852,137.4542,101.021,911.7743,1004.884,10.34613,503.2844,1419.956,413.6201,103.3376,80.80866,404.2639,201.5352,393.8843,33.19516,26.33716,192.7072,325.3526,165.084,79.1834,280.5427,58.37322,349.0311,795.4032,665.1905,811.2779,243.4836,451.8441,420.1061,176.8617
18-Apr-2011,523.8199,1095.42,734.5702,236.6798,223.7971,54.62929,192.036,137.6085,102.3301,890.9092,989.9962,10.16532,496.8524,1403.93,405.6594,102.5369,78.31598,394.2168,202.4706,397.4071,34.50381,26.68855,194.5005,327.8588,165.3244,79.22516,278.3443,57.63127,351.5914,790.4137,654.9902,810.3,243.4925,449.6595,414.7246,176.1874
19-Apr-2011,525.4244,1098.777,736.031,239.0408,224.8487,54.73409,192.6944,138.6513,102.6216,895.7076,987.7774,10.4525,493.6576,1396.59,410.717,104.0715,78.44744,391.0451,202.7796,406.1634,34.94003,26.60071,194.2494,326.6521,166.7021,79.71858,276.268,59.00488,350.9074,794.6758,657.9637,816.6278,243.4193,452.8383,417.8334,177.1219
20-Apr-2011,534.2977,1117.335,753.5164,243.7752,225.773,54.33557,198.9033,137.9999,102.4692,921.9076,1007.984,10.56486,503.531,1419.173,421.2629,104.677,79.35844,408.0412,203.2947,411.2489,34.92939,26.0209,196.4372,329.1584,165.9937,79.2799,287.3822,60.04761,353.3508,805.1015,670.7404,821.5498,243.6851,457.6168,424.8808,178.8923
21-Apr-2011,537.5905,1124.223,757.4535,246.3009,227.6941,54.89331,199.2477,136.784,103.1463,928.8294,1009.05,10.81846,500.7121,1427.512,426.8148,105.2708,79.50163,415.7694,203.9714,426.043,35.5252,26.16146,199.3782,337.7911,164.5236,78.58783,290.6799,59.06504,356.4565,809.7172,675.6743,829.5456,243.8504,461.7478,429.2341,180.2563
25-Apr-2011,539.0487,1127.28,756.7583,246.3009,229.248,56.23476,196.178,134.5841,104.5563,928.8294,1006.275,10.78745,497.9417,1428.348,426.8148,105.2708,79.50163,415.7694,204.6898,436.177,36.65299,27.00481,200.3466,339.6476,161.3861,77.74575,285.7945,58.31306,359.3584,811.3937,677.5712,835.4512,243.994,463.1395,428.7726,180.5781
26-Apr-2011,538.8396,1126.845,759.0035,243.2269,226.8523,56.04248,196.5776,133.8894,104.2554,928.4999,1010.274,10.76359,502.1205,1438.914,419.7901,105.3091,76.10801,411.9518,203.9308,416.8152,36.04654,27.15415,199.3065,338.2553,161.3861,76.6295,283.8403,59.41596,358.7335,808.9434,672.3935,823.984,243.8727,460.0487,426.9406,179.7818
27-Apr-2011,538.7855,1126.734,763.8031,240.2598,229.3058,54.88797,195.0624,135.0712,102.6682,933.1955,1019.089,10.67771,505.2623,1457.801,409.9181,105.2132,75.40066,411.6581,205.774,425.2108,34.55701,26.67977,198.625,335.8418,163.7128,76.53158,280.4206,59.43601,355.2925,807.7094,675.604,822.4348,244.1805,458.9061,427.0317,179.1637
28-Apr-2011,537.7692,1124.61,767.8062,241.2447,232.3556,52.90844,193.2408,134.7477,99.78097,933.6898,1018.028,11.05224,504.8444,1462.952,409.8741,106.1239,75.63644,415.1512,207.6985,439.5796,33.08876,25.62558,194.1777,328.7871,163.2898,76.37492,274.9245,59.99748,345.5268,804.9001,682.3136,829.1279,244.2329,458.2191,430.9922,178.8081
29-Apr-2011,543.245,1136.064,773.2171,241.2447,236.3989,54.6784,191.9634,134.1361,102.063,942.6692,1025.292,11.35759,509.4256,1474.575,409.8741,106.1239,75.63644,415.1512,211.1138,449.3622,34.09951,26.58314,199.9879,337.5127,163.1487,75.51325,271.749,60.12782,352.9311,813.3051,686.514,844.9154,243.8832,465.1202,434.5885,180.7939
02-May-2011,540.2857,1129.881,770.684,241.2447,234.4619,53.75993,191.096,133.2877,100.6555,939.4563,1019.008,11.36237,505.6183,1455.556,409.8741,106.1239,75.63644,415.1512,211.2087,426.1077,33.69521,25.81006,199.8445,336.3059,161.4919,75.572,267.1079,61.18059,348.1504,809.6648,678.757,829.3342,244.1622,462.5702,433.1171,179.5556
03-May-2011,532.7781,1114.182,756.9162,242.8407,229.5289,53.16389,192.2884,130.7338,99.68155,919.0351,997.5657,11.30292,496.2668,1442.112,411.0834,107.2071,75.51013,422.1528,208.9454,393.7548,33.75175,25.44534,195.7376,329.5545,159.4472,73.22379,269.2139,61.39168,344.1458,801.966,664.3039,815.664,244.4276,457.7981,429.0096,177.8461
04-May-2011,524.6958,1097.282,745.6909,236.7206,223.7624,52.82852,185.7919,130.3586,98.70541,903.9427,987.257,11.07833,488.7858,1433.789,401.1217,105.4406,73.6583,399.2771,205.53,364.1905,32.85938,25.64372,193.973,327.0632,159.271,72.77241,260.7824,59.05966,341.3475,788.9331,645.6517,793.1003,244.5622,449.5744,419.5608,174.8825
05-May-2011,493.6197,1032.295,688.588,227.6561,216.9334,51.51005,181.4836,129.6935,96.51203,826.6765,902.4502,10.33399,449.1775,1329.617,387.7035,100.9162,71.4652,379.1616,200.9356,335.0771,32.11406,24.94448,189.5812,322.262,157.7551,73.00284,254.4302,57.80865,332.7974,754.1991,603.2752,753.8177,245.3636,429.9717,396.2855,167.5126
06-May-2011,486.7454,1017.92,676.19,227.1812,217.4708,50.91227,179.3355,129.1943,95.48443,805.6734,888.3598,10.25309,442.5639,1316.122,388.1476,99.8433,71.96669,380.3868,202.3315,326.2733,32.34758,24.17466,190.0967,323.976,157.3321,72.5644,250.0122,57.6713,328.6083,747.3956,595.9956,745.1966,245.637,426.6534,392.6787,165.9982
09-May-2011,500.9819,1047.697,701.4595,227.8804,220.4134,52.27024,181.6564,128.9154,97.49537,849.5399,941.0984,10.06049,460.21,1388.257,390.712,99.87841,72.76308,376.8213,203.9037,343.1898,33.62922,24.88838,191.4886,324.8464,156.345,72.96082,255.2351,57.64464,334.9709,762.1174,612.3338,765.2218,245.6575,434.578,399.929,169.2278
10-May-2011,508.2456,1062.888,714.6296,229.9037,223.2523,52.41677,185.4283,129.1213,97.99535,860.9112,955.2327,10.26436,466.494,1425.806,391.5823,101.4622,73.05411,384.1545,205.7604,355.8635,33.97697,24.81538,191.921,324.9025,156.1335,73.47123,266.0884,56.68177,338.553,770.5448,624.6053,776.4668,245.334,439.1006,405.5047,171.1751
11-May-2011,488.9338,1022.502,682.5799,225.7849,218.8974,50.63915,178.4887,128.7666,95.00614,813.8308,913.1191,10.11824,450.7404,1338.223,382.3411,99.9215,72.60837,379.5397,203.6597,328.4043,32.39024,23.74439,191.3393,322.8583,156.0277,72.99364,255.5384,54.79058,329.9261,748.7255,601.2215,746.9436,245.917,427.1861,393.5641,166.2558
12-May-2011,487.6154,1019.746,679.8346,226.0667,218.9911,50.36293,180.8298,129.6627,94.88502,819.7576,916.1436,10.1551,452.6536,1320.802,383.6686,100.0357,72.01133,379.5325,204.378,321.7761,31.43532,23.83543,192.484,327.4932,157.1206,73.49565,259.8149,55.14967,332.0865,748.6393,596.5809,737.4472,246.1398,427.7308,394.9678,166.4824
13-May-2011,488.8366,1022.3,684.3577,225.3103,217.4931,50.14831,179.5952,128.8885,94.42521,824.9704,923.8625,10.28411,456.8948,1332.427,386.2135,98.20398,72.40146,377.2075,202.5891,323.7675,31.178,23.87312,190.3756,320.0361,155.8867,73.30892,259.8876,54.05517,330.8875,747.9094,597.3555,731.5985,245.7379,427.0247,395.531,166.4454
16-May-2011,484.3081,1012.832,672.723,225.272,216.4041,50.8141,178.8887,127.7364,95.17749,806.53,904.4506,10.44683,447.1793,1286.596,388.4367,97.42256,72.40146,376.5376,202.1825,315.6291,31.49569,24.4851,189.7974,320.0674,154.7586,72.42756,261.0188,53.00595,333.7548,743.8933,588.9016,727.4294,245.3566,425.0894,392.8018,165.8579
17-May-2011,481.8358,1007.663,664.1468,222.6066,214.5456,52.10916,180.3753,127.6294,97.05575,803.1387,897.6167,10.13881,442.6733,1277.71,386.6567,95.62338,70.24754,373.3632,200.7459,309.7035,32.48361,25.26646,191.869,324.2061,154.1241,72.79672,263.3159,53.39679,339.1839,742.4816,580.3766,726.1679,245.0823,423.9654,388.5777,165.6848
18-May-2011,495.0427,1035.283,681.2662,228.8528,217.8538,54.27311,185.1311,127.0616,100.3254,828.3277,916.2574,10.18992,451.9525,1297.939,398.3977,97.7276,73.51647,381.5074,202.9008,324.5643,34.58248,26.19642,196.7794,332.4448,153.9478,72.03943,271.8656,54.18257,349.3727,760.3521,594.6153,743.6255,244.571,433.3519,396.7599,169.7286
19-May-2011,489.8363,1024.396,674.2928,224.1219,217.2784,54.01345,179.797,126.1387,99.48588,815.3663,909.0547,9.947784,450.1943,1289.314,393.2888,95.53903,71.71846,364.1862,202.4264,323.0471,34.44125,26.00044,196.3081,331.5969,152.1852,72.064,263.2363,52.92887,346.3693,752.3653,590.8059,732.802,244.6756,428.3663,391.129,167.7325
20-May-2011,492.7224,1030.432,678.8633,225.7408,219.4799,54.12055,181.3062,125.735,99.70626,824.8973,917.3016,10.24595,453.8153,1296.889,398.6501,95.57728,72.26393,363.9688,204.6491,324.4798,34.20016,26.23169,196.4509,331.3703,151.0219,72.40761,268.9415,52.02505,348.8379,756.5753,593.0557,735.9206,244.4962,431.4518,395.7069,169.1857
23-May-2011,486.2574,1016.915,668.3837,220.2456,220.1564,54.21051,177.5547,122.0281,99.19805,805.6869,898.9589,10.47731,442.8477,1284.596,386.4779,94.67876,71.17207,346.2364,205.53,322.7975,34.2505,26.31395,196.4873,331.3703,146.7916,70.08437,258.8272,52.69993,346.3712,746.7324,587.4432,732.6875,244.8056,428.1557,391.691,167.4798
24-May-2011,491.4519,1027.779,680.9083,222.9822,222.1307,53.35055,179.6597,121.1983,98.09475,821.4493,918.5299,10.47495,452.1055,1307.84,389.3562,95.67286,73.59935,353.9818,206.5872,334.1204,33.36454,25.7747,196.9964,333.546,146.5095,69.0002,264.189,52.44188,346.1063,752.4203,598.4303,743.0642,245.5941,431.4504,396.3744,168.2238
25-May-2011,499.2317,1044.051,691.9308,227.5153,223.7941,54.08134,183.9055,122.2893,99.51647,835.8981,938.0191,10.55049,462.9807,1323.663,398.3865,97.03976,75.4387,361.8199,207.0615,348.1237,34.04914,26.13115,197.9783,332.8838,148.3779,69.15508,271.7442,53.17631,350.6581,763.5124,609.8416,757.2882,245.6808,437.8345,402.3431,170.6162
26-May-2011,498.844,1043.242,689.3131,227.1479,223.0236,54.66683,185.0201,121.6682,100.3434,827.6886,939.0837,10.3994,463.1963,1330.502,396.409,97.89048,75.90064,352.8996,206.5058,345.2398,34.75389,26.25911,199.6511,335.9109,147.4614,68.94211,273.8158,53.3351,353.5956,763.1338,609.764,756.4656,245.7741,437.1122,400.4563,170.3971
27-May-2011,502.2427,1050.351,692.3454,231.544,225.175,55.06338,186.7129,122.6072,101.1026,830.4798,939.4112,10.75825,464.4749,1339.397,404.2528,100.3279,76.37938,356.981,208.349,350.1664,34.96531,26.62471,199.0693,332.6,148.1312,69.87141,278.5683,52.95797,356.5987,769.2958,614.7626,764.024,245.5116,441.3023,405.6973,172.1588
31-May-2011,507.074,1060.461,705.3672,233.5821,225.4701,53.98052,187.6435,123.3365,99.75507,847.802,953.0045,11.09584,472.3463,1349.275,404.901,102.1823,76.07702,364.7881,208.2813,354.2796,33.50548,26.23169,198.3419,332.2216,148.5894,70.64582,280.1525,53.14654,354.2486,773.8447,623.1866,771.9063,245.6343,444.3201,410.5257,173.148
01-Jun-2011,500.409,1046.524,692.9025,231.5874,225.7876,54.00031,182.244,121.7997,99.2354,828.0169,935.0712,11.01794,465.7072,1320.445,399.9464,101.9051,75.79985,359.4545,209.1487,348.6228,32.58932,26.62471,199.9784,337.1406,146.5448,69.92949,272.4754,51.46927,354.3638,766.1331,616.5716,761.9738,245.6306,440.6673,406.0817,171.6536
02-Jun-2011,500.5283,1046.776,692.0077,226.8405,223.2558,54.79166,189.0934,121.2803,100.7794,829.1769,942.9833,11.37938,471.118,1317.341,391.9082,99.93646,74.51733,349.0069,207.7258,334.8228,32.97189,27.10913,202.5968,340.5461,146.2077,69.38494,284.9049,52.56098,361.9577,767.4505,609.5305,758.003,245.705,442.0532,405.2438,172.0532
03-Jun-2011,501.5114,1048.833,692.5686,230.1686,224.4717,54.47383,192.514,122.2907,100.6934,827.5469,945.4411,11.18741,472.9373,1325.591,399.7717,100.7378,75.78373,352.4574,209.0383,334.7027,33.0021,26.72525,203.215,340.9245,148.1592,69.33025,287.7077,54.41689,361.1454,770.5676,611.5073,761.4314,245.6975,442.8929,405.9566,172.5017
06-Jun-2011,496.5933,1038.553,687.1632,231.2788,225.5568,53.04212,188.1512,120.8298,98.26619,817.7214,934.1322,11.46874,467.0599,1308.349,401.3095,101.714,76.24531,349.8279,209.6886,340.1839,31.82417,26.01233,199.6875,334.019,145.7482,69.05958,283.3208,52.36249,354.1471,764.2196,612.6942,758.8305,245.849,440.1465,406.7605,170.9943
07-Jun-2011,498.8299,1043.232,690.7492,231.9797,225.3617,53.13498,190.1196,122.269,98.67719,818.5248,952.4826,11.4755,476.1606,1330.366,401.5152,102.5882,76.19105,349.7279,209.2515,342.6333,31.43153,26.21341,201.5058,340.5461,147.2636,70.07559,286.3672,52.87857,356.6523,767.8169,617.2835,765.6881,246.0492,441.9825,408.2756,171.5972
08-Jun-2011,503.676,1053.368,698.7058,230.3917,224.348,54.04753,192.3845,122.505,100.1192,831.5017,961.7754,11.51325,478.7741,1326.827,396.712,101.8498,76.88728,350.9749,208.5336,338.6957,31.90471,26.90805,202.5604,343.5732,147.4249,70.31934,291.3634,52.89842,361.8671,772.5324,618.0969,765.2873,246.0376,443.9291,409.042,172.5404
09-Jun-2011,507.7459,1061.881,705.3805,230.8612,225.4963,54.39427,193.5969,124.0761,100.8352,840.9076,975.0625,11.11513,485.2439,1351.407,397.7531,101.5176,76.59879,358.6233,209.0699,346.1272,31.52214,27.56613,201.724,344.7083,148.7679,71.70889,292.3383,53.56337,364.0374,777.5204,620.5029,773.3426,246.0627,445.3871,408.9126,173.491
10-Jun-2011,502.3706,1050.641,695.2817,227.6234,222.9042,54.44265,196.2571,122.7281,100.9691,819.9554,969.0185,11.31664,480.494,1343.038,392.6136,99.95239,75.58372,353.1906,207.2417,335.9782,31.64295,27.63925,200.9967,344.6137,146.2366,71.75142,299.0405,53.26563,365.13,769.9606,614.9494,763.7748,245.5818,441.6684,404.7807,172.2696
13-Jun-2011,497.6263,1040.723,687.6242,225.7092,219.8992,54.07763,195.8796,123.0909,100.4756,803.3669,969.2866,11.05501,480.5779,1332.61,391.4262,98.76984,75.27805,344.2958,205.4073,321.1523,31.25031,27.48387,200.2693,343.384,147.0063,71.65798,297.0908,53.69239,363.5265,764.4224,605.2182,751.9088,245.4901,436.8726,398.988,170.6524
14-Jun-2011,501.3561,1048.525,697.0525,230.1846,221.5506,52.95236,195.4759,124.3699,99.02623,819.5567,977.4142,10.90045,483.4608,1351.615,402.7276,100.1664,76.38422,344.8986,206.5906,327.4191,30.68651,26.65213,198.3783,335.5325,148.3805,72.54259,295.2629,54.04968,358.2181,768.5512,609.7129,758.6009,245.5487,438.2015,403.1794,171.307
15-Jun-2011,487.0833,1018.676,671.0906,228.3353,221.7767,51.74403,193.5463,124.2271,97.21342,781.9173,925.8431,10.89887,461.9315,1285.176,402.0798,98.78672,75.23082,340.468,206.8343,327.4006,29.77035,25.76556,198.8147,338.6542,147.7027,72.92638,294.288,52.7694,354.3394,753.6428,598.0654,741.9845,245.6589,430.8009,395.8416,168.4386
16-Jun-2011,482.7606,1009.637,666.6232,225.4392,222.357,50.31573,196.7237,126.5765,95.7175,782.4954,934.1994,10.52322,464.9113,1294.55,398.1525,97.48048,73.85265,333.8027,207.3253,328.7963,28.52195,25.02522,196.4145,331.9378,151.7539,73.13745,303.793,51.83648,351.9429,749.8571,594.4027,739.2921,246.1542,427.3608,393.3447,167.0812
17-Jun-2011,478.6907,1001.127,657.2962,225.2924,223.6711,50.23992,197.183,128.0249,95.78693,766.6636,927.7418,10.31139,461.8539,1290.276,399.4635,97.00768,73.25139,334.1767,208.5706,330.5248,28.51188,25.11662,193.9416,326.8297,154.6797,72.86408,309.2766,50.11952,352.1996,747.2074,591.0547,735.1955,246.279,425.2603,390.0391,166.3057
20-Jun-2011,477.5591,998.7645,655.0332,223.6581,224.3103,50.05088,200.2867,130.0155,95.94958,768.5439,915.4648,10.29664,454.1454,1273.474,395.4947,96.44033,72.70498,334.5476,208.9748,333.5288,28.01856,25.1349,194.2689,327.9648,156.944,74.13007,319.3909,48.88886,355.0039,747.1321,589.3409,732.7336,246.3756,424.9544,389.2439,166.2771
21-Jun-2011,479.321,1002.45,654.6722,225.4457,225.1035,50.87554,200.7104,131.1782,97.22312,772.8807,908.8457,10.45704,447.9242,1264.063,398.7886,96.81254,74.03577,338.1184,209.5577,336.3849,28.4112,25.67416,196.3418,328.9108,158.4834,74.66339,320.0002,49.01788,359.1396,752.1148,590.41,736.4849,246.5349,428.3874,391.197,167.4811
22-Jun-2011,480.906,1005.766,664.508,225.6287,226.2791,49.10482,199.1154,130.2387,94.58815,783.6651,935.2355,10.28542,457.8171,1307.179,396.0107,97.17449,75.38294,342.3217,210.5049,339.7217,27.11246,24.57736,193.8325,325.6945,157.0512,74.41451,316.8318,48.86901,351.4661,750.6817,595.9457,737.9928,246.5014,426.9417,393.6946,166.8898
23-Jun-2011,465.7529,974.0759,634.4331,223.8353,220.7081,48.69658,200.1311,130.1698,94.09731,747.8805,880.7294,9.975091,431.829,1238.482,393.6501,95.60286,75.64233,341.9508,206.0393,323.6572,26.95138,24.42198,191.6142,320.8701,158.3502,73.04568,317.8067,49.36524,348.7213,734.9482,571.8164,718.4576,246.5562,417.8298,382.4156,163.3949
24-Jun-2011,462.8983,968.1066,630.1848,224.5643,217.9478,48.1114,200.1102,131.1355,93.38713,749.2694,865.7669,10.05032,427.1582,1212.495,397.3832,95.25995,75.47498,342.3372,203.4006,320.2742,26.61914,24.01982,190.4504,318.6944,159.5493,73.56418,316.8318,49.72253,346.0788,732.1632,566.9147,711.2644,246.4391,416.5835,382.0344,162.9444
27-Jun-2011,461.002,964.1436,629.297,223.9732,216.5318,47.52472,199.7453,128.6672,92.31806,744.8577,870.7818,10.07618,428.9499,1223.016,394.0673,95.61238,75.42477,343.0944,202.7916,310.5412,26.20636,23.55368,191.2869,321.1539,156.9179,71.82203,315.7351,49.8317,343.7967,728.8888,564.2744,709.2535,246.6476,414.8417,380.6561,162.0743
28-Jun-2011,471.0928,985.2483,644.1205,226.2166,217.0565,48.83785,207.5758,129.3487,94.76261,763.5669,894.1298,10.28071,438.1231,1253.723,398.5471,95.98386,76.295,350.5274,203.3059,311.0495,27.05205,24.4951,191.8687,320.3971,157.9505,72.00869,329.1395,51.38987,352.4011,741.9892,572.4876,719.9692,246.6239,421.1983,386.0241,164.6749
29-Jun-2011,480.4768,1004.875,660.9952,230.3373,219.2575,49.21139,207.5001,129.669,95.29974,778.7631,923.8903,10.18903,452.2428,1304.571,409.5269,96.48869,77.55012,356.616,204.6997,321.3741,27.15273,24.78758,192.4506,319.8295,157.7506,72.75532,328.0428,51.74716,354.3824,752.2597,584.1129,728.6435,246.2013,425.2543,391.5678,166.5661
30-Jun-2011,478.716,1001.193,665.4868,232.3825,218.3344,46.80411,205.4625,128.0739,91.69654,783.9919,924.137,10.32773,453.5445,1317.025,414.2483,96.43154,79.14832,362.0247,203.6577,321.9564,24.73647,23.69078,188.2321,313.0186,156.1518,71.53167,320.975,52.71978,344.689,747.81,586.3868,723.6004,246.1144,422.8415,394.2078,165.5558
01-Jul-2011,474.5962,992.5773,660.7156,231.27,214.8862,45.53416,209.9869,130.1696,90.49353,780.3154,917.6423,10.17962,450.1907,1315.631,414.929,95.31711,79.15669,355.4416,200.9377,311.5394,24.65593,22.18269,190.9232,322.5728,159.4494,71.98795,332.0641,52.33271,342.6866,747.3583,577.9583,718.5355,246.8872,420.1604,391.1401,164.2951
05-Jul-2011,482.7212,1009.573,671.2855,235.18,220.0639,46.62315,213.2731,130.0955,92.22196,795.5547,930.5372,10.27532,455.2639,1320.799,419.0706,98.013,80.66145,360.0332,205.0109,327.299,25.58071,22.86162,191.7233,322.4782,159.6826,71.63537,336.3292,53.51006,347.2801,759.0893,590.4221,729.1317,246.8234,426.4557,397.8331,166.9579
06-Jul-2011,481.704,1007.446,670.2337,234.1749,222.5574,46.26507,213.2278,130.2056,91.73842,793.4593,930.8606,9.925461,456.2259,1328.676,418.2134,97.27277,79.60751,361.2735,207.2437,331.9756,25.23912,22.62767,191.796,324.6539,159.083,72.40275,337.3041,53.09657,346.6255,757.5452,589.5285,730.2687,247.0871,425.1916,396.3149,166.3073
07-Jul-2011,492.6786,1030.399,687.5849,238.6387,223.22,46.83406,223.5281,132.8024,93.53031,809.8805,970.8925,9.724587,477.0234,1384.15,427.8401,98.61339,80.63953,369.318,207.4196,337.7002,25.50701,22.86249,194.5962,326.4513,161.5145,74.55969,359.726,53.30842,356.2273,771.6183,598.8936,742.9909,247.0778,430.8157,401.456,168.7858
08-Jul-2011,489.2655,1023.262,678.4896,235.5137,224.604,47.79736,221.4538,131.9837,94.61896,790.0591,967.3469,9.877515,475.8428,1373.664,424.3385,96.46246,78.75424,369.1521,208.8946,337.7649,26.15051,23.53769,195.869,331.0865,160.1489,74.45599,357.7763,52.28103,358.8976,768.4798,596.7737,744.8693,247.4419,430.5419,398.9796,168.587
11-Jul-2011,485.3142,1015,672.7709,231.5901,224.8852,47.51507,218.0805,133.7543,94.15294,781.2502,957.2358,10.0471,474.2682,1360.367,420.2653,94.25412,77.19371,358.8408,209.923,329.9527,25.6191,23.504,195.9418,332.6946,160.7484,76.94477,352.4145,51.45091,356.9345,762.4311,592.4129,741.5316,247.0128,428.0346,396.34,167.7085
12-Jul-2011,493.4579,1032.033,682.9319,233.7256,226.4902,48.96182,226.3885,132.9726,96.67593,799.2045,961.2474,10.12726,474.6198,1368.927,423.7675,94.78137,78.43742,365.3117,211.6957,329.3613,26.88015,24.3391,197.5782,335.7217,159.8158,76.48849,371.5463,51.22581,366.393,773.5255,598.184,749.8835,247.0898,432.9312,400.2164,169.7467
13-Jul-2011,500.1905,1046.115,690.0588,234.7602,231.4361,50.6977,226.4004,133.4267,99.10162,804.3833,968.7666,10.30406,476.7924,1386.016,423.7565,95.54642,78.82237,370.4031,214.8217,352.6251,28.45057,25.15936,200.7057,340.9245,159.7492,77.33882,368.4998,52.40145,372.0076,781.0278,602.6214,765.3038,246.8164,439.329,405.0063,172.5228
14-Jul-2011,493.8254,1032.803,678.3778,234.4643,232.342,50.63779,218.4627,130.6374,98.16483,785.119,956.178,10.23115,473.9321,1374.563,422.8402,95.29462,78.45532,374.0256,215.3223,357.6576,28.21529,25.20356,201.324,343.1948,156.1518,75.97,353.6331,51.30834,368.414,773.4314,599.5762,762.6484,246.7007,436.1528,402.0917,171.2524
15-Jul-2011,497.5694,1040.635,686.5733,234.7731,232.7464,50.67825,217.082,130.4143,98.09688,797.013,963.9543,10.6034,478.9986,1383.096,424.6756,94.78668,79.37915,373.2068,215.4306,361.1412,27.68645,25.50229,201.7604,346.1273,155.6855,76.03222,353.0238,50.36329,369.7808,774.5906,604.0299,766.8628,246.4529,438.1197,406.1863,172.3551
18-Jul-2011,493.5466,1032.224,678.8411,235.2201,235.3388,50.31183,215.7069,129.0271,97.35929,786.0723,953.4599,10.61432,473.1926,1369.649,425.5904,94.90398,81.13843,367.6502,217.1086,372.9099,27.48285,25.24372,201.6513,344.8975,154.3531,74.91226,352.6582,49.33065,367.9499,772.1988,606.5111,768.1123,246.3986,437.0759,405.8393,171.842
19-Jul-2011,498.5826,1042.757,686.8856,239.3834,235.0771,50.66544,213.8225,130.0746,97.8057,799.0618,961.4613,10.58218,476.253,1378.478,431.984,96.9299,83.09439,372.6794,216.9327,371.7919,27.76518,25.53916,201.033,345.2759,155.0526,76.05296,350.7085,48.46872,368.4156,778.1889,611.9216,769.4069,246.8566,440.1945,409.2783,172.8869
20-Jul-2011,499.2942,1044.246,690.3056,237.5554,234.0247,50.50895,214.5095,128.6679,97.50665,803.4574,970.8171,10.48205,479.5637,1392.336,428.2696,96.39941,81.89232,371.4435,216.3778,365.6589,28.05437,25.18353,201.324,347.6408,153.6203,74.99522,352.4145,48.40395,367.5651,777.9152,608.0556,767.9204,246.9696,439.0696,408.106,172.4292
21-Jul-2011,498.977,1043.583,691.3167,236.6381,232.2808,49.9938,218.9977,128.8617,97.1503,809.0455,965.6265,10.23379,476.6902,1378.734,424.9768,96.54072,81.76825,369.9738,215.0382,360.0059,27.33714,24.98761,201.9058,348.9652,153.7536,75.20262,363.7473,47.91115,369.8838,777.204,604.807,763.3329,247.2022,436.7865,405.6168,171.4475
22-Jul-2011,503.4681,1052.976,695.5533,238.477,235.0727,50.68095,227.3083,129.7841,98.79581,815.0663,974.7035,10.2525,480.9513,1393.947,424.7573,98.44146,83.27859,370.358,217.0139,370.8698,27.88456,25.4471,201.9422,349.3435,153.7536,76.79959,381.9042,48.07567,376.6061,784.9966,609.6341,772.8651,247.2543,440.8143,409.3204,173.2543
25-Jul-2011,500.8871,1047.58,692.0887,238.6511,236.6195,50.12021,224.3632,129.3661,97.76863,810.1856,968.8655,10.21275,477.8265,1388.392,423.8464,99.55321,82.40259,367.6083,218.4618,373.0963,27.80827,25.03876,199.5784,343.4786,153.0874,76.71663,374.5927,48.34955,370.829,782.3338,608.486,768.5654,247.3521,439.1532,408.7892,172.5606
26-Jul-2011,503.9548,1053.998,694.1027,242.3895,237.5102,50.79074,225.9364,129.9201,98.85817,813.5207,971.9079,10.16365,478.6191,1394.889,431.1009,100.722,84.44659,372.2426,219.1249,376.2096,28.01807,25.4935,202.0149,349.3435,154.7528,76.0737,377.0299,48.76036,375.3768,788.6843,614.533,773.7469,247.3452,442.6049,411.2404,173.8761
