TICKER,VALUE,DAY
MLCI3CLS,178.7473,09-Dec-2015
MLCI3CLT,591.0084,09-Dec-2015
MLCI3COE,374.5587,09-Dec-2015
MLCI3COL,-1,09-Dec-2015
MLCI3COL,140.4948,09-Dec-2015
MLCI3COS,251.6504,09-Dec-2015
MLCI3COT,715.4805,09-Dec-2015
MLCI3CSP,158.3507,09-Dec-2015
MLCI3CTE,54.91103,09-Dec-2015
MLCI3CTL,-1,09-Dec-2015
MLCI3CTL,183.7996,09-Dec-2015
MLCI3CTR,64.51558,09-Dec-2015
MLCI3CTS,86.04804,09-Dec-2015
MLCI3CTT,110.89,09-Dec-2015
MLCI3GCE,159.5086,09-Dec-2015
MLCI3GCL,-1,09-Dec-2015
MLCI3GCL,101.5847,09-Dec-2015
MLCI3GCS,299.6719,09-Dec-2015
MLCI3GCT,304.7468,09-Dec-2015
MLCI3HGE,336.572,09-Dec-2015
MLCI3HGL,-1,09-Dec-2015
MLCI3HGL,145.3963,09-Dec-2015
MLCI3HGS,182.022,09-Dec-2015
MLCI3HGT,679.5561,09-Dec-2015
MLCI3HOE,232.3086,09-Dec-2015
MLCI3HOL,-1,09-Dec-2015
MLCI3HOL,190.5547,09-Dec-2015
MLCI3HOS,195.0623,09-Dec-2015
MLCI3HOT,469.0457,09-Dec-2015
MLCI3KCE,19.79408,09-Dec-2015
MLCI3KCL,-1,09-Dec-2015
MLCI3KCL,131.7337,09-Dec-2015
MLCI3KCS,141.4152,09-Dec-2015
MLCI3KCT,39.97951,09-Dec-2015
MLCI3KWE,76.72,09-Dec-2015
MLCI3KWL,-1,09-Dec-2015
MLCI3KWL,169.8125,09-Dec-2015
MLCI3KWS,184.8542,09-Dec-2015
MLCI3KWT,154.9034,09-Dec-2015
MLCI3LAE,59.35478,09-Dec-2015
MLCI3LAL,-1,09-Dec-2015
MLCI3LAL,134.4718,09-Dec-2015
MLCI3LAS,96.08974,09-Dec-2015
MLCI3LAT,119.8529,09-Dec-2015
MLCI3LCE,122.2176,09-Dec-2015
MLCI3LCL,-1,09-Dec-2015
MLCI3LCL,159.9642,09-Dec-2015
MLCI3LCS,176.3895,09-Dec-2015
MLCI3LCT,233.4907,09-Dec-2015
MLCI3LHE,145.9713,09-Dec-2015
MLCI3LHL,-1,09-Dec-2015
MLCI3LHL,712.5549,09-Dec-2015
MLCI3LHS,122.1625,09-Dec-2015
MLCI3LHT,278.8614,09-Dec-2015
MLCI3LNE,180.5798,09-Dec-2015
MLCI3LNL,-1,09-Dec-2015
MLCI3LNL,134.1207,09-Dec-2015
MLCI3LNS,106.1951,09-Dec-2015
MLCI3LNT,364.6186,09-Dec-2015
MLCI3LXE,88.74321,09-Dec-2015
MLCI3LXL,-1,09-Dec-2015
MLCI3LXL,139.2964,09-Dec-2015
MLCI3LXS,123.2814,09-Dec-2015
MLCI3LXT,179.1949,09-Dec-2015
MLCI3NGE,19.79839,09-Dec-2015
MLCI3NGL,-1,09-Dec-2015
MLCI3NGL,770.9063,09-Dec-2015
MLCI3NGS,149.8039,09-Dec-2015
MLCI3NGT,39.97716,09-Dec-2015
MLCI3P2E,161.978,09-Dec-2015
MLCI3P2S,205.6475,09-Dec-2015
MLCI3P2T,201.4711,09-Dec-2015
MLCI3PPE,166.3685,09-Dec-2015
MLCI3PPS,209.5074,09-Dec-2015
MLCI3PPT,206.9318,09-Dec-2015
MLCI3QWE,328.5513,09-Dec-2015
MLCI3QWL,-1,09-Dec-2015
MLCI3QWL,37.41878,09-Dec-2015
MLCI3SBE,176.9405,09-Dec-2015
MLCI3SBL,-1,09-Dec-2015
MLCI3SBL,157.7384,09-Dec-2015
MLCI3SBS,154.5263,09-Dec-2015
MLCI3SBT,357.2961,09-Dec-2015
MLCI3SER,191.0723,09-Dec-2015
MLCI3SIE,162.762,09-Dec-2015
MLCI3SIL,-1,09-Dec-2015
MLCI3SIL,107.2473,09-Dec-2015
MLCI3SIS,330.2601,09-Dec-2015
MLCI3SIT,328.6687,09-Dec-2015
MLCI3SLS,-1,09-Dec-2015
MLCI3SLS,101.6464,09-Dec-2015
MLCI3SME,387.193,09-Dec-2015
MLCI3SML,-1,09-Dec-2015
MLCI3SML,50.50011,09-Dec-2015
MLCI3SMS,161.8664,09-Dec-2015
MLCI3SMT,781.8358,09-Dec-2015
MLCI3SSP,150.4459,09-Dec-2015
MLCI3STR,385.8318,09-Dec-2015
MLCI3VLS,-1,09-Dec-2015
MLCI3VLS,287.6088,09-Dec-2015
MLCI3WER,35.0924,09-Dec-2015
MLCI3WLS,-1,09-Dec-2015
MLCI3WLS,188.9513,09-Dec-2015
MLCI3WSP,185.9287,09-Dec-2015
MLCI3WTR,70.85967,09-Dec-2015
MLCI3XBE,596.8134,09-Dec-2015
MLCI3XBL,-1,09-Dec-2015
MLCI3XBL,157.7629,09-Dec-2015
MLCI3XBS,199.3676,09-Dec-2015
MLCI3XBT,1204.921,09-Dec-2015
MLCI3XPE,148.6219,09-Dec-2015
MLCI5AML,-1,09-Dec-2015
MLCI5AML,5457.926,09-Dec-2015
MLCI5ANL,-1,09-Dec-2015
MLCI5ANL,2301.873,09-Dec-2015
MLCI5ASL,-1,09-Dec-2015
MLCI5ASL,23571.01,09-Dec-2015
MLCI5YML,-1,09-Dec-2015
MLCI5YML,19113.52,09-Dec-2015
MLCIA0LS,-1,09-Dec-2015
MLCIA0LS,117.247,09-Dec-2015
MLCIA1C2,-1,09-Dec-2015
MLCIA1C2,110.8598,09-Dec-2015
MLCIA1C3,-1,09-Dec-2015
MLCIA1C3,114.1774,09-Dec-2015
MLCIA2C2,-1,09-Dec-2015
MLCIA2C2,109.63,09-Dec-2015
MLCIA2C3,-1,09-Dec-2015
MLCIA2C3,111.9336,09-Dec-2015
MLCIA2CD,-1,09-Dec-2015
MLCIA2CD,110.7769,09-Dec-2015
MLCIA3C0,-1,09-Dec-2015
MLCIA3C0,131.7237,09-Dec-2015
MLCIA3C2,-1,09-Dec-2015
MLCIA3C2,106.2671,09-Dec-2015
MLCIA3C3,-1,09-Dec-2015
MLCIA3C3,108.9839,09-Dec-2015
MLCIA3CD,-1,09-Dec-2015
MLCIA3CD,107.6725,09-Dec-2015
MLCIAC1E,219.7488,09-Dec-2015
MLCIAC1S,-1,09-Dec-2015
MLCIAC1T,-1,09-Dec-2015
MLCIACL1,234.8802,09-Dec-2015
MLCIACL1,266.2707,09-Dec-2015
MLCIACL1,448.6867,09-Dec-2015
MLCIACS1,108.4174,09-Dec-2015
MLCIACS1,207.1175,09-Dec-2015
MLCIACS1,310.2392,09-Dec-2015
MLCIAKLS,-1,09-Dec-2015
MLCIAKLS,543.7592,09-Dec-2015
MLCIAQ1E,48.11477,09-Dec-2015
MLCIAQ1S,98.30596,09-Dec-2015
MLCIAQ1T,60.25004,09-Dec-2015
MLCIAQ2E,80.05907,09-Dec-2015
MLCIAQ2S,154.6315,09-Dec-2015
MLCIAQ2T,100.2312,09-Dec-2015
MLCIAQTR,-1,09-Dec-2015
MLCIAQTR,119.6515,09-Dec-2015
MLCIAWC0,-1,09-Dec-2015
MLCIAWC0,2050.74,09-Dec-2015
MLCIAXHE,87.80654,09-Dec-2015
MLCIAXHS,278.4187,09-Dec-2015
MLCIAXHT,177.2951,09-Dec-2015
MLCIBKLE,-1,09-Dec-2015
MLCIBKLE,457.0763,09-Dec-2015
MLCIBL3E,214.7282,09-Dec-2015
MLCIBL3T,411.3573,09-Dec-2015
MLCIBLRE,97.31626,09-Dec-2015
MLCIBPPE,62.84754,09-Dec-2015
MLCIBPPS,136.9992,09-Dec-2015
MLCIBPPT,78.07692,09-Dec-2015
MLCIBXGE,45.85559,09-Dec-2015
MLCIBXGT,92.59506,09-Dec-2015
MLCIC1LS,-1,09-Dec-2015
MLCIC1LS,136.1738,09-Dec-2015
MLCIC1VL,-1,09-Dec-2015
MLCIC1VL,574.283,09-Dec-2015
MLCICOT1,-1,09-Dec-2015
MLCICOT1,730.5878,09-Dec-2015
MLCICOTE,-1,09-Dec-2015
MLCICOTE,644.8416,09-Dec-2015
MLCIDCCE,-1,09-Dec-2015
MLCIDCCE,188.7272,09-Dec-2015
MLCIEADL,-1,09-Dec-2015
MLCIEADL,194.9136,09-Dec-2015
MLCIFKLS,-1,09-Dec-2015
MLCIFKLS,496.064,09-Dec-2015
MLCIFLYL,-1,09-Dec-2015
MLCIFLYL,105.2329,09-Dec-2015
MLCIFMLS,-1,09-Dec-2015
MLCIFMLS,213.8795,09-Dec-2015
MLCIFMSE,-1,09-Dec-2015
MLCIFMSE,183.22,09-Dec-2015
MLCIFNLS,-1,09-Dec-2015
MLCIFNLS,172.8318,09-Dec-2015
MLCIFS6L,-1,09-Dec-2015
MLCIFS6L,198.7186,09-Dec-2015
MLCIG6F0,-1,09-Dec-2015
MLCIG6F0,201.4466,09-Dec-2015
MLCIG6F3,-1,09-Dec-2015
MLCIG6F3,121.1845,09-Dec-2015
MLCIGBOL,143.5637,09-Dec-2015
MLCIGCLL,317.9267,09-Dec-2015
MLCIGCLS,152.8265,09-Dec-2015
MLCIGCNL,110.782,09-Dec-2015
MLCIGCOL,-1,09-Dec-2015
MLCIGCOL,105.1957,09-Dec-2015
MLCIGGCL,100.3733,09-Dec-2015
MLCIGHGL,144.951,09-Dec-2015
MLCIGHOL,181.2502,09-Dec-2015
MLCIGKCL,131.3983,09-Dec-2015
MLCIGLAL,150.1201,09-Dec-2015
MLCIGLCL,216.9711,09-Dec-2015
MLCIGLHL,785.9364,09-Dec-2015
MLCIGLNL,133.2137,09-Dec-2015
MLCIGLXL,146.9345,09-Dec-2015
MLCIGNBO,-1,09-Dec-2015
MLCIGNBO,146.1646,09-Dec-2015
MLCIGNCL,-1,09-Dec-2015
MLCIGNCL,262.8768,09-Dec-2015
MLCIGNCR,-1,09-Dec-2015
MLCIGNCR,155.5913,09-Dec-2015
MLCIGNCT,-1,09-Dec-2015
MLCIGNCT,103.5477,09-Dec-2015
MLCIGNGC,-1,09-Dec-2015
MLCIGNGC,100.4826,09-Dec-2015
MLCIGNGL,574.9407,09-Dec-2015
MLCIGNHG,-1,09-Dec-2015
MLCIGNHG,144.7659,09-Dec-2015
MLCIGNHO,-1,09-Dec-2015
MLCIGNHO,159.8922,09-Dec-2015
MLCIGNKC,-1,09-Dec-2015
MLCIGNKC,124.6474,09-Dec-2015
MLCIGNLA,-1,09-Dec-2015
MLCIGNLA,148.3296,09-Dec-2015
MLCIGNLC,-1,09-Dec-2015
MLCIGNLC,199.4225,09-Dec-2015
MLCIGNLH,-1,09-Dec-2015
MLCIGNLH,526.4553,09-Dec-2015
MLCIGNLN,-1,09-Dec-2015
MLCIGNLN,152.7819,09-Dec-2015
MLCIGNLX,-1,09-Dec-2015
MLCIGNLX,145.3979,09-Dec-2015
MLCIGNNG,-1,09-Dec-2015
MLCIGNNG,246.4018,09-Dec-2015
MLCIGNSB,-1,09-Dec-2015
MLCIGNSB,201.877,09-Dec-2015
MLCIGNSI,-1,09-Dec-2015
MLCIGNSI,109.8478,09-Dec-2015
MLCIGNSL,-1,09-Dec-2015
MLCIGNSL,125.7702,09-Dec-2015
MLCIGNWL,-1,09-Dec-2015
MLCIGNWL,216.5761,09-Dec-2015
MLCIGNXB,-1,09-Dec-2015
MLCIGNXB,113.4323,09-Dec-2015
MLCIGSBL,192.1815,09-Dec-2015
MLCIGSIL,108.9334,09-Dec-2015
MLCIGSLS,102.9512,09-Dec-2015
MLCIGWLS,209.2822,09-Dec-2015
MLCIGXBL,122.6066,09-Dec-2015
MLCIHHLS,-1,09-Dec-2015
MLCIHHLS,123.8449,09-Dec-2015
MLCIKD2L,-1,09-Dec-2015
MLCIKD2L,172.3181,09-Dec-2015
MLCIKDLS,-1,09-Dec-2015
MLCIKDLS,215.2558,09-Dec-2015
MLCIKSAL,-1,09-Dec-2015
MLCIKSAL,297.2331,09-Dec-2015
MLCIKSIL,-1,09-Dec-2015
MLCIKSIL,136.5061,09-Dec-2015
MLCIKSLS,-1,09-Dec-2015
MLCIKSLS,234.0335,09-Dec-2015
MLCIKSPL,-1,09-Dec-2015
MLCIKSPL,251.9512,09-Dec-2015
MLCIKWLS,-1,09-Dec-2015
MLCIKWLS,164.848,09-Dec-2015
MLCILP2E,146.6264,09-Dec-2015
MLCILP3E,163.3039,09-Dec-2015
MLCILP3L,-1,09-Dec-2015
MLCILP3L,222.2402,09-Dec-2015
MLCILP3T,193.6025,09-Dec-2015
MLCILPAE,65.96628,09-Dec-2015
MLCILPAL,-1,09-Dec-2015
MLCILPAL,113.0418,09-Dec-2015
MLCILPAS,108.2804,09-Dec-2015
MLCILPAT,78.26578,09-Dec-2015
MLCILPBE,124.0917,09-Dec-2015
MLCILPBL,-1,09-Dec-2015
MLCILPBL,95.34575,09-Dec-2015
MLCILPBS,162.1686,09-Dec-2015
MLCILPBT,147.2255,09-Dec-2015
MLCILPCE,51.94356,09-Dec-2015
MLCILPCL,-1,09-Dec-2015
MLCILPCL,123.0653,09-Dec-2015
MLCILPCS,157.8669,09-Dec-2015
MLCILPCT,61.63055,09-Dec-2015
MLCILPEE,41.97363,09-Dec-2015
MLCILPEL,-1,09-Dec-2015
MLCILPEL,104.4701,09-Dec-2015
MLCILPES,191.2519,09-Dec-2015
MLCILPET,49.8026,09-Dec-2015
MLCILPGE,254.9068,09-Dec-2015
MLCILPGL,-1,09-Dec-2015
MLCILPGL,100.8765,09-Dec-2015
MLCILPGS,329.709,09-Dec-2015
MLCILPGT,302.422,09-Dec-2015
MLCILPHE,119.0219,09-Dec-2015
MLCILPHL,-1,09-Dec-2015
MLCILPHL,122.6691,09-Dec-2015
MLCILPHS,175.4586,09-Dec-2015
MLCILPHT,141.2131,09-Dec-2015
MLCILPIE,156.8255,09-Dec-2015
MLCILPIL,-1,09-Dec-2015
MLCILPIL,119.0189,09-Dec-2015
MLCILPIS,122.3271,09-Dec-2015
MLCILPIT,186.0536,09-Dec-2015
MLCILPJE,90.95921,09-Dec-2015
MLCILPJL,-1,09-Dec-2015
MLCILPJL,108.808,09-Dec-2015
MLCILPJS,144.291,09-Dec-2015
MLCILPJT,107.9156,09-Dec-2015
MLCILPKE,48.91085,09-Dec-2015
MLCILPKL,-1,09-Dec-2015
MLCILPKL,92.22729,09-Dec-2015
MLCILPKS,123.0474,09-Dec-2015
MLCILPKT,58.02844,09-Dec-2015
MLCILPLE,26.86907,09-Dec-2015
MLCILPLL,-1,09-Dec-2015
MLCILPLL,138.3053,09-Dec-2015
MLCILPLS,115.4408,09-Dec-2015
MLCILPLT,31.88135,09-Dec-2015
MLCILPME,555.1838,09-Dec-2015
MLCILPML,-1,09-Dec-2015
MLCILPML,80.01169,09-Dec-2015
MLCILPMS,170.8589,09-Dec-2015
MLCILPMT,658.6888,09-Dec-2015
MLCILPNE,2.004378,09-Dec-2015
MLCILPNL,-1,09-Dec-2015
MLCILPNL,200.7561,09-Dec-2015
MLCILPNS,50.76309,09-Dec-2015
MLCILPNT,2.378633,09-Dec-2015
MLCILPOE,61.39037,09-Dec-2015
MLCILPOL,-1,09-Dec-2015
MLCILPOL,122.4625,09-Dec-2015
MLCILPOS,133.0255,09-Dec-2015
MLCILPOT,72.8428,09-Dec-2015
MLCILPPE,321.858,09-Dec-2015
MLCILPPL,-1,09-Dec-2015
MLCILPPL,116.5113,09-Dec-2015
MLCILPPS,279.7563,09-Dec-2015
MLCILPPT,381.8392,09-Dec-2015
MLCILPRE,98.82427,09-Dec-2015
MLCILPSE,235.1909,09-Dec-2015
MLCILPSL,-1,09-Dec-2015
MLCILPSL,102.5498,09-Dec-2015
MLCILPSS,307.454,09-Dec-2015
MLCILPST,279.0334,09-Dec-2015
MLCILPTE,25.04823,09-Dec-2015
MLCILPTL,-1,09-Dec-2015
MLCILPTL,109.2255,09-Dec-2015
MLCILPTS,136.993,09-Dec-2015
MLCILPTT,29.71855,09-Dec-2015
MLCILPUE,82.19037,09-Dec-2015
MLCILPUL,-1,09-Dec-2015
MLCILPUL,121.5173,09-Dec-2015
MLCILPUS,208.7137,09-Dec-2015
MLCILPUT,97.5207,09-Dec-2015
MLCILPVE,94.85401,09-Dec-2015
MLCILPVL,-1,09-Dec-2015
MLCILPVL,121.2005,09-Dec-2015
MLCILPVS,159.7812,09-Dec-2015
MLCILPVT,112.543,09-Dec-2015
MLCILPWE,84.43111,09-Dec-2015
MLCILPWL,-1,09-Dec-2015
MLCILPWL,167.2291,09-Dec-2015
MLCILPWS,148.7342,09-Dec-2015
MLCILPWT,100.1728,09-Dec-2015
MLCILPXE,256.8851,09-Dec-2015
MLCILPXL,-1,09-Dec-2015
MLCILPXL,169.8535,09-Dec-2015
MLCILPXS,167.5158,09-Dec-2015
MLCILPXT,304.7796,09-Dec-2015
MLCILPYE,273.7722,09-Dec-2015
MLCILPYL,-1,09-Dec-2015
MLCILPYL,107.0616,09-Dec-2015
MLCILPYS,157.3792,09-Dec-2015
MLCILPYT,324.811,09-Dec-2015
MLCILPZE,130.3567,09-Dec-2015
MLCILPZL,-1,09-Dec-2015
MLCILPZL,112.8513,09-Dec-2015
MLCILPZS,187.5535,09-Dec-2015
MLCILPZT,154.6584,09-Dec-2015
MLCILR2E,138.6667,09-Dec-2015
MLCILR2S,103361400,09-Dec-2015
MLCILRAE,103.4812,09-Dec-2015
MLCILREE,32.42795,09-Dec-2015
MLCILRGE,88.73758,09-Dec-2015
MLCILRIE,168.5316,09-Dec-2015
MLCILRLE,59.66136,09-Dec-2015
MLCILRME,96.82187,09-Dec-2015
MLCILRMS,162.7005,09-Dec-2015
MLCILRMT,114.8578,09-Dec-2015
MLCILROE,106.6415,09-Dec-2015
MLCILROS,100.242,09-Dec-2015
MLCILROT,126.5073,09-Dec-2015
MLCILRPE,251.6461,09-Dec-2015
MLCILRSE,71.32447,09-Dec-2015
MLCILXHE,102.8218,09-Dec-2015
MLCILXHS,194.672,09-Dec-2015
MLCILXHT,121.9756,09-Dec-2015
MLCIMCLE,393.3839,09-Dec-2015
MLCIMELC,153.986,09-Dec-2015
MLCIMELC,166.9435,09-Dec-2015
MLCIMELC,322.8434,09-Dec-2015
MLCIMELH,112.6861,09-Dec-2015
MLCIMEWE,31.7989,09-Dec-2015
MLCIMEWS,154.003,09-Dec-2015
MLCIMEWT,66.67613,09-Dec-2015
MLCIMRL2,-1,09-Dec-2015
MLCIMRL2,207.469,09-Dec-2015
MLCIMRLS,-1,09-Dec-2015
MLCIMRLS,166.9698,09-Dec-2015
MLCIPOME,-1,09-Dec-2015
MLCIPOME,107.8622,09-Dec-2015
MLCIPP2E,113.2233,09-Dec-2015
MLCIPP2S,218.3557,09-Dec-2015
MLCIPP2T,149.5156,09-Dec-2015
MLCIQCCC,-1,09-Dec-2015
MLCIQCCC,83.13275,09-Dec-2015
MLCIQWSB,-1,09-Dec-2015
MLCIQWSB,482.202,09-Dec-2015
MLCIRLEE,-1,09-Dec-2015
MLCIRLEE,134.4602,09-Dec-2015
MLCIS0CE,31.68919,09-Dec-2015
MLCIS0CS,161.2729,09-Dec-2015
MLCIS0CT,39.5734,09-Dec-2015
MLCIS0LC,71.81441,09-Dec-2015
MLCIS0LC,89.67926,09-Dec-2015
MLCIS0LC,159.3199,09-Dec-2015
MLCIS0LH,17.2195,09-Dec-2015
MLCIS0LH,21.50414,09-Dec-2015
MLCIS0LH,104.2675,09-Dec-2015
MLCIS0NG,0.357894,09-Dec-2015
MLCIS0NG,0.447078,09-Dec-2015
MLCIS0NG,24.13832,09-Dec-2015
MLCIS0SB,78.82904,09-Dec-2015
MLCIS0SB,98.44092,09-Dec-2015
MLCIS0SB,151.9345,09-Dec-2015
MLCIS0SE,274.2864,09-Dec-2015
MLCIS0SM,146.5717,09-Dec-2015
MLCIS0SM,509.4015,09-Dec-2015
MLCIS0SM,636.0872,09-Dec-2015
MLCIS0SS,172.3492,09-Dec-2015
MLCIS0ST,342.4979,09-Dec-2015
MLCIS0XG,93.60892,09-Dec-2015
MLCIS0XG,112.8153,09-Dec-2015
MLCIS0XG,248.0717,09-Dec-2015
MLCIS6XG,185.428,09-Dec-2015
MLCIS6XG,223.4636,09-Dec-2015
MLCIS6XG,246.2159,09-Dec-2015
MLCISBOL,-1,09-Dec-2015
MLCISBOL,132.9879,09-Dec-2015
MLCISCER,55.51304,09-Dec-2015
MLCISCLS,-1,09-Dec-2015
MLCISCLS,162.9285,09-Dec-2015
MLCISCSP,154.9577,09-Dec-2015
MLCISCTL,-1,09-Dec-2015
MLCISCTL,182.5628,09-Dec-2015
MLCISCTR,69.3222,09-Dec-2015
MLCISKCE,32.58821,09-Dec-2015
MLCISKCL,-1,09-Dec-2015
MLCISKCL,133.0798,09-Dec-2015
MLCISKCS,181.5524,09-Dec-2015
MLCISKCT,40.69723,09-Dec-2015
MLCISKWE,108.8707,09-Dec-2015
MLCISKWL,-1,09-Dec-2015
MLCISKWL,242.3293,09-Dec-2015
MLCISKWS,145.5072,09-Dec-2015
MLCISKWT,135.9363,09-Dec-2015
MLCISLCE,134.8561,09-Dec-2015
MLCISLCL,-1,09-Dec-2015
MLCISLCL,169.439,09-Dec-2015
MLCISLCS,157.4006,09-Dec-2015
MLCISLCT,168.3964,09-Dec-2015
MLCISLHE,167.1098,09-Dec-2015
MLCISLHL,-1,09-Dec-2015
MLCISLHL,746.9415,09-Dec-2015
MLCISLHS,110.0868,09-Dec-2015
MLCISLHT,208.6637,09-Dec-2015
MLCISMBO,-1,09-Dec-2015
MLCISMBO,462.2571,09-Dec-2015
MLCISNER,5.711404,09-Dec-2015
MLCISNGL,-1,09-Dec-2015
MLCISNGL,857.6152,09-Dec-2015
MLCISNSP,41.61852,09-Dec-2015
MLCISNTR,7.132993,09-Dec-2015
MLCISSBE,194.1029,09-Dec-2015
MLCISSBL,-1,09-Dec-2015
MLCISSBL,204.929,09-Dec-2015
MLCISSBS,158.7541,09-Dec-2015
MLCISSBT,242.3847,09-Dec-2015
MLCISSER,368.3071,09-Dec-2015
MLCISSLS,-1,09-Dec-2015
MLCISSLS,129.7865,09-Dec-2015
MLCISSME,606.4443,09-Dec-2015
MLCISSML,-1,09-Dec-2015
MLCISSML,112.535,09-Dec-2015
MLCISSMS,155.0623,09-Dec-2015
MLCISSMT,757.254,09-Dec-2015
MLCISSSP,169.9395,09-Dec-2015
MLCISSTR,459.8926,09-Dec-2015
MLCISV3L,-1,09-Dec-2015
MLCISV3L,220.251,09-Dec-2015
MLCISWER,78.55739,09-Dec-2015
MLCISWLS,-1,09-Dec-2015
MLCISWLS,320.5844,09-Dec-2015
MLCISWSP,166.3894,09-Dec-2015
MLCISWTR,98.0887,09-Dec-2015
MLCISXGL,-1,09-Dec-2015
MLCISXGL,192.6517,09-Dec-2015
MLCIUBOE,-1,09-Dec-2015
MLCIUBOE,94.23327,09-Dec-2015
MLCIUCCE,-1,09-Dec-2015
MLCIUCCE,126.4613,09-Dec-2015
MLCIUCER,-1,09-Dec-2015
MLCIUCER,71.08684,09-Dec-2015
MLCIUCLE,-1,09-Dec-2015
MLCIUCLE,96.1733,09-Dec-2015
MLCIUCOE,-1,09-Dec-2015
MLCIUCOE,120.9644,09-Dec-2015
MLCIUCTE,-1,09-Dec-2015
MLCIUCTE,73.7613,09-Dec-2015
MLCIUDC1,-1,09-Dec-2015
MLCIUDC1,208.5621,09-Dec-2015
MLCIUDCA,-1,09-Dec-2015
MLCIUDCA,195.9223,09-Dec-2015
MLCIUDCB,-1,09-Dec-2015
MLCIUDCB,200.7739,09-Dec-2015
MLCIUDCC,-1,09-Dec-2015
MLCIUDCC,187.3265,09-Dec-2015
MLCIUFCE,-1,09-Dec-2015
MLCIUFCE,125.3503,09-Dec-2015
MLCIUGCE,-1,09-Dec-2015
MLCIUGCE,98.9973,09-Dec-2015
MLCIUHGE,-1,09-Dec-2015
MLCIUHGE,108.5379,09-Dec-2015
MLCIUHOE,-1,09-Dec-2015
MLCIUHOE,112.4167,09-Dec-2015
MLCIUKCE,-1,09-Dec-2015
MLCIUKCE,72.33733,09-Dec-2015
MLCIUKWE,-1,09-Dec-2015
MLCIUKWE,76.97329,09-Dec-2015
MLCIULAE,-1,09-Dec-2015
MLCIULAE,70.79919,09-Dec-2015
MLCIULCE,-1,09-Dec-2015
MLCIULCE,93.32445,09-Dec-2015
MLCIULHE,-1,09-Dec-2015
MLCIULHE,67.11822,09-Dec-2015
MLCIULLE,-1,09-Dec-2015
MLCIULLE,121.7817,09-Dec-2015
MLCIULNE,-1,09-Dec-2015
MLCIULNE,106.2732,09-Dec-2015
MLCIULPE,-1,09-Dec-2015
MLCIULPE,117.8299,09-Dec-2015
MLCIULXE,-1,09-Dec-2015
MLCIULXE,83.79706,09-Dec-2015
MLCIUNGE,-1,09-Dec-2015
MLCIUNGE,34.20913,09-Dec-2015
MLCIUQSE,-1,09-Dec-2015
MLCIUQSE,123.8422,09-Dec-2015
MLCIUSBE,-1,09-Dec-2015
MLCIUSBE,97.14768,09-Dec-2015
MLCIUSER,-1,09-Dec-2015
MLCIUSER,125.226,09-Dec-2015
MLCIUSIE,-1,09-Dec-2015
MLCIUSIE,96.65671,09-Dec-2015
MLCIUSME,-1,09-Dec-2015
MLCIUSME,156.624,09-Dec-2015
MLCIUWER,-1,09-Dec-2015
MLCIUWER,66.30029,09-Dec-2015
MLCIUXBE,-1,09-Dec-2015
MLCIUXBE,132.0343,09-Dec-2015
MLCIUXEN,-1,09-Dec-2015
MLCIUXEN,106.5741,09-Dec-2015
MLCIUXGR,-1,09-Dec-2015
MLCIUXGR,81.44918,09-Dec-2015
MLCIUXIM,-1,09-Dec-2015
MLCIUXIM,77.07035,09-Dec-2015
MLCIUXLS,-1,09-Dec-2015
MLCIUXLS,94.91085,09-Dec-2015
MLCIUXPM,-1,09-Dec-2015
MLCIUXPM,64.45749,09-Dec-2015
MLCIUXSC,-1,09-Dec-2015
MLCIUXSC,90.23178,09-Dec-2015
MLCIVK1L,-1,09-Dec-2015
MLCIVK1L,262.5165,09-Dec-2015
MLCIVK2L,-1,09-Dec-2015
MLCIVK2L,666.05,09-Dec-2015
MLCIWNLS,-1,09-Dec-2015
MLCIWNLS,1775.84,09-Dec-2015
MLCIWSLS,-1,09-Dec-2015
MLCIWSLS,2772.066,09-Dec-2015
MLCIXGC0,-1,09-Dec-2015
MLCIXGC0,138.8654,09-Dec-2015
MLCIXL3E,188.4155,09-Dec-2015
MLCIXL3S,229.0934,09-Dec-2015
MLCIXL3T,227.2804,09-Dec-2015
MLCIYSLS,-1,09-Dec-2015
MLCIYSLS,408.3908,09-Dec-2015
MLCVCA1C,-1,09-Dec-2015
MLCVCA1C,90.58471,09-Dec-2015
MLCVCA3C,-1,09-Dec-2015
MLCVCA3C,62.77439,09-Dec-2015
MLCVCB1C,-1,09-Dec-2015
MLCVCB1C,47.09921,09-Dec-2015
MLCVCB2C,-1,09-Dec-2015
MLCVCB2C,42.22663,09-Dec-2015
MLCVCB3C,41.68336,09-Dec-2015
MLCVCG1C,-1,09-Dec-2015
MLCVCG1C,66.61244,09-Dec-2015
MLCVCG3C,67.50027,09-Dec-2015
MLCVCN1C,-1,09-Dec-2015
MLCVCN1C,53.93071,09-Dec-2015
MLCVCN2C,-1,09-Dec-2015
MLCVCN2C,58.9603,09-Dec-2015
MLCVCN3C,71.26383,09-Dec-2015
MLCVCW1C,-1,09-Dec-2015
MLCVCW1C,45.02798,09-Dec-2015
MLCVCW2C,-1,09-Dec-2015
MLCVCW2C,45.4119,09-Dec-2015
MLCVCW3C,43.33011,09-Dec-2015
MLCVCZ2C,-1,09-Dec-2015
MLCVCZ2C,74.77701,09-Dec-2015
MLCVCZ3C,-1,09-Dec-2015
MLCVCZ3C,52.14425,09-Dec-2015
MLCVDB1A,-1,09-Dec-2015
